﻿Symbol;Nazwa;Stawka VAT;Podstawowy kod kreskowy;Podstawowa jm;Masa;Grupa;Uwagi;Kod towaru wg CN;Nazwa po angielsku;Zdjęcie 1;Zdjęcie 3;Zdjęcie 2;Hurtowa Netto;
"F2.0388";"Zacisk HLK 5x125A-2 (1x35,1x25/1x35,1x25)(3L+N+PE)";23,00;5904067609129;"szt.";0,392;"F2.8 - Zaciski HLK / HLS";"Zacisk HLK 5x125A-2 (1x35,1x25/1x35,1x25) /3L+N+PE/ Al/Cu ";"8536 90 10";"Terminal HLK 5x125A-2 (1x35,1x25 / 1x35,1x25) (3L+N+PE)";"https://f-elektro.com/!data/products/b_f2.0388_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0388_photo2.jpg";117,32;
"F2.0389";"Listwa ochronna 7-mod. ZPI 7x16mm2 IP20 niebieska";23,00;5904067611191;"szt.";0,031;"F2.3 - LZ ochronne / mostki zerowe";"Listwa ochronna ZPI 7-modułowa (7x16mm2) IP20 AL/CU - niebieska";"8536 90 10";"Current protection terminal ZPI 7 borehole 7x16mm2 IP20 - blue";"https://f-elektro.com/!data/products/b_f2.0389_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0389_photo2.jpg";8,70;
"F2.0390";"Listwa ochronna 7-mod. ZPI 7x16mm2 IP20 ż/z";23,00;5904067611207;"szt.";0,031;"F2.3 - LZ ochronne / mostki zerowe";"Listwa ochronna ZPI 7-modułowa (7x16mm2) IP20 AL/CU - żółto/zielona";"8536 90 10";"Current protection terminal ZPI 7 borehole 7x16mm2 IP20 - yellow/green";"https://f-elektro.com/!data/products/b_f2.0390_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0390_photo2.jpg";8,70;
"F2.0391";"Listwa ochronna 12-mod. ZPI 12x16mm2 IP20niebieska";23,00;5904067611214;"szt.";0,062;"F2.3 - LZ ochronne / mostki zerowe";"Listwa ochronna ZPI 12-modułowa (12x16mm2) IP20 AL/CU - niebieska";"8536 90 10";"Current protection terminal ZPI 12 borehole 12x16mm2 IP20 - blue";"https://f-elektro.com/!data/products/b_f2.0391_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0391_photo2.jpg";12,90;
"F2.0392";"Listwa ochronna 12-mod. ZPI 12x16mm2 IP20 ż/z";23,00;5904067611221;"szt.";0,062;"F2.3 - LZ ochronne / mostki zerowe";"Listwa ochronna ZPI 12-modułowa (12x16mm2) IP20 AL/CU - żółto/zielona ";"8536 90 10";"Current protection terminal ZPI 12 borehole 12x16mm2 IP20 - yellow/green";"https://f-elektro.com/!data/products/b_f2.0392_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0392_photo2.jpg";12,90;
"F2.0393";"Listwa ochronna 15-mod. ZPI 15x16mm2 IP20niebieska";23,00;5904067611238;"szt.";0,050;"F2.3 - LZ ochronne / mostki zerowe";"Listwa ochronna ZPI 15-modułowa (15x16mm2) IP20 AL/CU - niebieska";"8536 90 10";"Current protection terminal ZPI 15 borehole 15x16mm2 IP20 - blue";"https://f-elektro.com/!data/products/b_f2.0393_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0393_photo2.jpg";15,23;
"F2.0394";"Listwa ochronna 15-mod. ZPI 15x16mm2 IP20 ż/z";23,00;5904067611245;"szt.";0,050;"F2.3 - LZ ochronne / mostki zerowe";"Listwa ochronna ZPI 15-modułowa (15x16mm2) IP20 AL/CU - żółto/zielona ";"8536 90 10";"Current protection terminal ZPI 15 borehole 15x16mm2 IP20 - yellow/green";"https://f-elektro.com/!data/products/b_f2.0394_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0394_photo2.jpg";15,23;
"F2.0405";"Szyna prądowa izolowana 3F S-10, 10mm2";23,00;5904067607736;"szt.";0,085;"F2.5 - Szyny prądowe izolowane 1F i 3F";"Szyna prądowa izolowana 3F S-10, 10mm2";"8536 90 10";"Fork busbar 3P S-10, 10mm2";"https://f-elektro.com/!data/products/b_f2.0405_photo1.jpg";"";"";21,00;
"F2.0407";"Szyna prądowa izolowana 3F S-11, 10mm2";23,00;5904067607750;"szt.";0,093;"F2.5 - Szyny prądowe izolowane 1F i 3F";"Szyna prądowa izolowana 3F S-11, 10mm2";"8536 90 10";"Fork busbar 3P S-11, 10mm2";"https://f-elektro.com/!data/products/b_f2.0407_photo1.jpg";"";"";22,50;
"F2.0413";"Szyna prądowa izolowana 3F S-7, 10mm2";23,00;5904067607828;"szt.";0,056;"F2.5 - Szyny prądowe izolowane 1F i 3F";"Szyna prądowa izolowana 3F S-7, 10mm2";"8536 90 10";"Fork busbar 3P S-7, 10mm2";"https://f-elektro.com/!data/products/b_f2.0413_photo1.jpg";"";"";16,00;
"F2.0415";"Szyna prądowa izolowana 3F S-8, 10mm2";23,00;5904067607842;"szt.";0,066;"F2.5 - Szyny prądowe izolowane 1F i 3F";"Szyna prądowa izolowana 3F S-8, 10mm2";"8536 90 10";"Fork busbar 3P S-8, 10mm2";"https://f-elektro.com/!data/products/b_f2.0415_photo1.jpg";"";"";17,00;
"F2.0518";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16)-czarny";23,00;5904067609587;"szt.";0,074;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16) Al/Cu  - czarny";"8536 90 10";"Terminal HLS 100A-2 (1x25,1x16 / 1x25,1x16) - black";"https://f-elektro.com/!data/products/b_f2.0518_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0518_photo2.jpg";15,68;
"F2.0519";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16)-brąz";23,00;5904067609594;"szt.";0,074;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16) Al/Cu  - brązowy";"8536 90 10";"Terminal HLS 100A-2 (1x25,1x16 / 1x25,1x16) - brown";"https://f-elektro.com/!data/products/b_f2.0519_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0519_photo2.jpg";15,68;
"F2.0520";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16)-szary";23,00;5904067609600;"szt.";0,074;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16) Al/Cu  - szary";"8536 90 10";"Terminal HLS 100A-2 (1x25,1x16 / 1x25,1x16) - grey";"https://f-elektro.com/!data/products/b_f2.0520_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0520_photo2.jpg";15,68;
"F2.0521";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16)-nieb.";23,00;5904067609617;"szt.";0,074;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16) Al/Cu  - niebieski";"8536 90 10";"Terminal HLS 100A-2 (1x25,1x16 / 1x25,1x16) - blue";"https://f-elektro.com/!data/products/b_f2.0521_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0521_photo2.jpg";15,68;
"F2.0522";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16)-zielo.";23,00;5904067609624;"szt.";0,074;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 100A-2 (1x25,1x16 / 1x25,1x16) Al/Cu  - zielony";"8536 90 10";"Terminal HLS 100A-2 (1x25,1x16 / 1x25,1x16) - green";"https://f-elektro.com/!data/products/b_f2.0522_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0522_photo2.jpg";15,68;
"F2.0523";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25)-czarny";23,00;5904067609631;"szt.";0,088;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25) Al/Cu  - czarny";"8536 90 10";"Terminal HLS 125A-2 (1x35,1x25 / 1x35,1x25) - black";"https://f-elektro.com/!data/products/b_f2.0523_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0523_photo2.jpg";25,65;
"F2.0524";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25)-brąz";23,00;5904067609648;"szt.";0,088;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25) - brązowy";"8536 90 10";"Terminal HLS 125A-2 (1x35,1x25 / 1x35,1x25) - brown";"https://f-elektro.com/!data/products/b_f2.0524_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0524_photo2.jpg";25,65;
"F2.0525";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25)-szary";23,00;5904067609655;"szt.";0,088;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25) Al/Cu  - szary";"8536 90 10";"Terminal HLS 125A-2 (1x35,1x25 / 1x35,1x25) - grey";"https://f-elektro.com/!data/products/b_f2.0525_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0525_photo2.jpg";25,65;
"F2.0526";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25)-nieb.";23,00;5904067609662;"szt.";0,088;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25) Al/Cu  - niebieski";"8536 90 10";"Terminal HLS 125A-2 (1x35,1x25 / 1x35,1x25) - blue";"https://f-elektro.com/!data/products/b_f2.0526_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0526_photo2.jpg";25,65;
"F2.0527";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25)-zielo.";23,00;5904067609679;"szt.";0,088;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 125A-2 (1x35,1x25 / 1x35,1x25) Al/Cu  - zielony";"8536 90 10";"Terminal HLS 125A-2 (1x35,1x25 / 1x35,1x25) - green";"https://f-elektro.com/!data/products/b_f2.0527_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0527_photo2.jpg";25,65;
"F2.0528";"Zacisk HLS 3x100A-2 (1x25,1x16 / 1x25,1x16) (3L)";23,00;5904067609686;"szt.";0,215;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 3x100A-2 (1x25,1x16 / 1x25,1x16) /3L/ Al/Cu ";"8536 90 10";"Terminal HLS 3x100A-2 (1x25,1x16 / 1x25,1x16) (3L)";"https://f-elektro.com/!data/products/b_f2.0528_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0528_photo2.jpg";46,36;
"F2.0529";"Zacisk HLS 3x125A-2 (1x35,1x25 / 1x35,1x25) (3L)";23,00;5904067609693;"szt.";0,260;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 3x125A-2 (1x35,1x25 / 1x35,1x25) (3L)";"8536 90 10";"Terminal HLS 3x125A-2 (1x35,1x25 / 1x35,1x25) (3L)";"https://f-elektro.com/!data/products/b_f2.0529_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0529_photo2.jpg";71,26;
"F2.0530";"Zacisk HLS 5x100A-2(1x25,1x16/1x25,1x16) (3L+N+PE)";23,00;5904067609709;"szt.";0,353;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 5x100A-2 (1x25,1x16/1x25,1x16) /3L+N+PE/ Al/Cu ";"8536 90 10";"Terminal HLS 5x100A-2 (1x25,1x16 / 1x25,1x16) (3L+N+PE)";"https://f-elektro.com/!data/products/b_f2.0530_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0530_photo2.jpg";74,56;
"F2.0531";"Zacisk HLS 5x125A-2(1x35,1x25/1x35,1x25) (3L+N+PE)";23,00;5904067609716;"szt.";0,426;"F2.8 - Zaciski HLK / HLS";"Zacisk HLS 5x125A-2 (1x35,1x25/1x35,1x25) /3L+N+PE/ Al/Cu ";"8536 90 10";"Terminal HLS 5x125A-2 (1x35,1x25 / 1x35,1x25) (3L+N+PE)";"https://f-elektro.com/!data/products/b_f2.0531_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0531_photo2.jpg";117,32;
"F2.0535";"LZ w korpusie ZU 1-torowa 2x16/2x16mm2-niebieska";23,00;5904067611948;"szt.";0,030;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"LZ w korpusie ZU 1-torowa 2x16/2x16mm2 Al/Cu - niebieska";"8536 90 10";"Terminal strips with body ZU 1-way 2x16mm2 / 2x16mm2 - blue Al/Cu";"https://f-elektro.com/!data/products/b_f2.0535_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0535_photo2.jpg";17,62;
"F2.0536";"LZ w korpusie ZU 1-torowa 2x16/2x16mm2- szara";23,00;5904067611955;"szt.";0,030;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"LZ w korpusie ZU 1-torowa 2x16/2x16mm2 Al/Cu - szara";"8536 90 10";"Terminal strips with body ZU 1-way 2x16mm2 / 2x16mm2 - grey Al/Cu";"https://f-elektro.com/!data/products/b_f2.0536_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0536_photo2.jpg";17,62;
"F2.0537";"LZ w korpusie ZU 1-torowa 2x16/2x16mm2- żółto/ziel";23,00;5904067611962;"szt.";0,030;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"LZ w korpusie ZU 1-torowa 2x16/2x16mm2 Al/Cu - żółto/zielona";"8536 90 10";"Terminal strips with body ZU 1-way 2x16mm2 / 2x16mm2 - yelow/green Al/Cu";"https://f-elektro.com/!data/products/b_f2.0537_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0537_photo2.jpg";17,62;
"F2.0538";"LZ w korpusie ZU 3-torowa 3x16mm2-szara";23,00;5904067611979;"szt.";0,054;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"LZ w korpusie ZU 3-torowa 3x16mm2 Al/Cu - szara";"8536 90 10";"Terminal strips with body ZU 3-way 3x16mm2 - grey  Al/Cu";"https://f-elektro.com/!data/products/b_f2.0538_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0538_photo2.jpg";26,43;
"F2.0539";"LZ w korpusie ZU 3-torowa 3x35mm2-szara";23,00;5904067611986;"szt.";0,065;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"LZ w korpusie ZU 3-torowa 3x35mm2 Al/Cu - szara";"8536 90 10";"Terminal strips with body ZU 3-way 3x35mm2 - grey  Al/Cu";"https://f-elektro.com/!data/products/b_f2.0539_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0539_photo2.jpg";31,67;
"F2.0540";"LZ w korpusie ZU 5-torowa 5x16mm2(3L+N+PE)";23,00;5904067611993;"szt.";0,094;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"LZ w korpusie ZU 5-torowa 5x16mm2 (3L+N+PE)  Al/Cu";"8536 90 10";"Terminal strips with body ZU 5-way 5x16mm2 (3L+N+PE)  Al/Cu";"https://f-elektro.com/!data/products/b_f2.0540_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0540_photo2.jpg";35,79;
"F2.0541";"Osłona izolacyjna zacisku ZU - 16mm2";23,00;5904067612006;"szt.";0,001;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"Osłona izolacyjna zacisku ZU - 16mm2";"8536 90 10";"Protection cover for terminal strips with body ZU 16mm2";"https://f-elektro.com/!data/products/b_f2.0541_photo1.jpg";"";"";0,72;
"F2.0542";"Osłona izolacyjna zacisku ZU - 35mm2";23,00;5904067612013;"szt.";0,001;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"Osłona izolacyjna zacisku ZU - 35mm2";"8536 90 10";"Protection cover for terminal strips with body ZU 35mm2";"https://f-elektro.com/!data/products/b_f2.0542_photo1.jpg";"";"";0,90;
"F2.0543";"Osłona izolacyjna zacisku ZU - 50mm2";23,00;5904067612020;"szt.";0,002;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"Osłona izolacyjna zacisku ZU - 50mm2";"8536 90 10";"Protection cover for terminal strips with body ZU 50mm2";"https://f-elektro.com/!data/products/b_f2.0543_photo1.jpg";"";"";1,08;
"F2.0544";"Osłona izolacyjna zacisku ZU - 95mm2";23,00;5904067612037;"szt.";0,003;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"Osłona izolacyjna zacisku ZU - 95mm2";"8536 90 10";"Protection cover for terminal strips with body ZU 95mm2";"https://f-elektro.com/!data/products/b_f2.0544_photo1.jpg";"";"";1,96;
"F2.0545";"Osłona izolacyjna zacisku ZU - 150mm2";23,00;5904067612044;"szt.";0,004;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"Osłona izolacyjna zacisku ZU - 150mm2";"8536 90 10";"Protection cover for terminal strips with body ZU 150mm2";"https://f-elektro.com/!data/products/b_f2.0545_photo1.jpg";"";"";2,87;
"F2.0546";"Osłona izolacyjna zacisku ZU - 240mm2";23,00;5904067612051;"szt.";0,005;"F2.7 - LZ w korpusie ZU jedno i wielo-torowe";"Osłona izolacyjna zacisku ZU - 240mm2";"8536 90 10";"Protection cover for terminal strips with body ZU 240mm2";"https://f-elektro.com/!data/products/b_f2.0546_photo1.jpg";"";"";5,75;
"F2.0547";"Blok rozdzielczy DBR 100A 2x25 / 6x10 czarny ";23,00;5904067611801;"szt.";0,097;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 100A (2x25 / 6x10) Al/Cu - czarny ";"3925 90 80";"Terminal blocks DBR 100A 2x25 / 6x10 black ";"https://f-elektro.com/!data/products/b_f2.0547_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0547_photo2.jpg";35,28;
"F2.0548";"Blok rozdzielczy DBR 100A 2x25 / 6x10 brązowy";23,00;5904067611818;"szt.";0,097;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 100A (2x25 / 6x10) Al/Cu - brązowy";"3925 90 80";"Terminal blocks DBR 100A 2x25 / 6x10 brown";"https://f-elektro.com/!data/products/b_f2.0548_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0548_photo2.jpg";35,28;
"F2.0549";"Blok rozdzielczy DBR 100A 2x25 / 6x10 szary";23,00;5904067611825;"szt.";0,097;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 100A (2x25 / 6x10) Al/Cu - szary";"3925 90 80";"Terminal blocks DBR 100A 2x25 / 6x10 grey";"https://f-elektro.com/!data/products/b_f2.0549_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0549_photo2.jpg";35,28;
"F2.0550";"Blok rozdzielczy DBR 100A 2x25 / 6x10 niebieski ";23,00;5904067611832;"szt.";0,097;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 100A (2x25 / 6x10) Al/Cu - niebieski ";"3925 90 80";"Terminal blocks DBR 100A 2x25 / 6x10 blue ";"https://f-elektro.com/!data/products/b_f2.0550_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0550_photo2.jpg";35,28;
"F2.0551";"Blok rozdzielczy DBR 100A 2x25 / 6x10 zielony";23,00;5904067611849;"szt.";0,097;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 100A (2x25 / 6x10) Al/Cu - zielony";"3925 90 80";"Terminal blocks DBR 100A 2x25 / 6x10 green";"https://f-elektro.com/!data/products/b_f2.0551_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0551_photo2.jpg";35,28;
"F2.0552";"Blok rozdzielczy DBR 200A 1x70,1x35 / 6x16 czarny ";23,00;5904067611856;"szt.";0,257;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 200A (1x70,1x35 / 6x16) Al/Cu - czarny ";"3925 90 80";"Terminal blocks DBR 200A 1x70,1x35 / 6x16 black ";"https://f-elektro.com/!data/products/b_f2.0552_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0552_photo2.jpg";70,56;
"F2.0553";"Blok rozdzielczy DBR 200A 1x70,1x35 / 6x16 brązowy";23,00;5904067611863;"szt.";0,257;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 200A (1x70,1x35 / 6x16) Al/Cu - brązowy";"3925 90 80";"Terminal blocks DBR 200A 1x70,1x35 / 6x16 brown";"https://f-elektro.com/!data/products/b_f2.0553_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0553_photo2.jpg";70,56;
"F2.0554";"Blok rozdzielczy DBR 200A 1x70,1x35 / 6x16 szary";23,00;5904067611870;"szt.";0,257;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 200A (1x70,1x35 / 6x16) Al/Cu - szary";"3925 90 80";"Terminal blocks DBR 200A 1x70,1x35 / 6x16 grey";"https://f-elektro.com/!data/products/b_f2.0554_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0554_photo2.jpg";70,56;
"F2.0555";"Blok rozdzielczy DBR 200A 1x70,1x35 / 6x16 nieb. ";23,00;5904067611887;"szt.";0,257;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 200A (1x70,1x35 / 6x16) Al/Cu - niebieski";"3925 90 80";"Terminal blocks DBR 200A 1x70,1x35 / 6x16 blue ";"https://f-elektro.com/!data/products/b_f2.0555_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0555_photo2.jpg";70,56;
"F2.0556";"Blok rozdzielczy DBR 200A 1x70,1x35 / 6x16 zielony";23,00;5904067611894;"szt.";0,257;"F2.2 - LZ w korpusie / bloki rozdzielcze";"Blok rozdzielczy DBR 200A (1x70,1x35 / 6x16) Al/Cu - zielony";"3925 90 80";"Terminal blocks DBR 200A 1x70,1x35 / 6x16 green";"https://f-elektro.com/!data/products/b_f2.0556_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_f2.0556_photo2.jpg";70,56;
"F3.0004";"Roz. kombi 16/5, 0/1";23,00;5901289531207;"szt.";0,770;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 5p, 0/1";"8536 30 30";"Distribution box KOMBI - sockets 16A 5p, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0004_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0004_photo2.jpg";198,90;
"F3.0005";"Roz. kombi 16/5, 230V, 0/1";23,00;5901289531245;"szt.";0,840;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 5p, 230V, 0/1";"8536 30 30";"Distribution box KOMBI - sockets 16A 5p, 230V, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0005_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0005_photo2.jpg";230,84;
"F3.0006";"Roz. kombi 16/5, 2x230V, 0/1";23,00;5901289534598;"szt.";0,900;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 5p, 2x230V, 0/1";"8536 30 30";"Distribution box KOMBI - sockets 16A 5p, 2x230V, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0006_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0006_photo2.jpg";253,94;
"F3.0010";"Roz. kombi 32/5, 0/1";23,00;5901289531214;"szt.";0,850;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 5p,  0/1";"8536 30 30";"Distribution box KOMBI - sockets 32A 5p, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0010_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0010_photo2.jpg";243,83;
"F3.0011";"Roz. kombi 32/5, 230V, 0/1";23,00;5901289531269;"szt.";0,920;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 5p, 230V, 0/1";"8536 30 30";"Distribution box KOMBI - sockets 32A 5p, 230V, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0011_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0011_photo2.jpg";286,34;
"F3.0012";"Roz. kombi 32/5, 2x230V,  0/1";23,00;5901289534611;"szt.";0,980;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 5p, 2x230V, 0/1";"8536 30 30";"Distribution box KOMBI - sockets 32A 5p, 2x230V, switch panel 0-1";"https://f-elektro.com/!data/products/b_F3.0012_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0012_photo2.jpg";312,81;
"F3.0016";"Roz. kombi 16/5, L/P";23,00;5901289531238;"szt.";0,750;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 5p, L/P";"8536 30 30";"Distribution box KOMBI - sockets 16A 5p, switch panel left-right";"https://f-elektro.com/!data/products/b_F3.0016_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0016_photo2.jpg";209,22;
"F3.0017";"Roz. kombi 16/5, 230V, L/P";23,00;5901289531252;"szt.";0,820;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 5p, 230V, L/P";"8536 30 30";"Distribution box KOMBI - sockets 16A 5p, 230V, switch panel left-right";"https://f-elektro.com/!data/products/b_F3.0017_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0017_photo2.jpg";241,17;
"F3.0018";"Roz. kombi 16/5, 2x230V, L/P(16A)";23,00;5901289534635;"szt.";0,880;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 16A 5p, 2x230V, L/P(16A)";"8536 30 30";"Distribution box KOMBI - sockets 16A 5p, 2x230V, switch panel left-right (16A)";"https://f-elektro.com/!data/products/b_F3.0018_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0018_photo2.jpg";264,27;
"F3.0022";"Roz. kombi 32/5, L/P";23,00;5901289531221;"szt.";0,900;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 5p, L/P";"8536 30 30";"Distribution box KOMBI - sockets 32A 5p, switch panel left-right";"https://f-elektro.com/!data/products/b_F3.0022_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0022_photo2.jpg";282,17;
"F3.0023";"Roz. kombi 32/5, 230V, L/P";23,00;5901289531276;"szt.";0,970;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 5p, 230V,  L/P";"8536 30 30";"Distribution box KOMBI - sockets 32A 5p, 230V, switch panel left-right";"https://f-elektro.com/!data/products/b_F3.0023_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0023_photo2.jpg";315,83;
"F3.0024";"Roz. kombi 32/5, 2x230V,  L/P";23,00;5901289534659;"szt.";1,030;"F3.1.2 - Rozdzielnice kombi z wyłącznikiem";"Rozdzielnica KOMBI - gniazda 32A 5p, 2x230V, L/P";"8536 30 30";"Distribution box KOMBI - sockets 32A 5p, 2x230V, switch panel left-right";"https://f-elektro.com/!data/products/b_F3.0024_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0024_photo2.jpg";338,76;
"F3.0052";"Roz. kombi 16/5, 230V";23,00;5901289534666;"szt.";0,600;"F3.1.1 - Rozdzielnice kombi bez wyłącznika";"Rozdzielnica KOMBI - gniazda 16A 5p, 230V";"8536 30 30";"Distribution box KOMBI - sockets 16A 5p, 230V";"https://f-elektro.com/!data/products/b_F3.0052_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_F3.0052_photo2.jpg";133,08;
